"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επίσκοποι_του_Πέζαρο"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pesarói_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9313184"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Bispes_y_arcebispes_de_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_and_archbishops_of_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_et_Archiepiscopi_Pisaurenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_e_arcivescovi_di_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Pésaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://dbpedia.org/ontology/wikiPageID",5488973
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://dbpedia.org/ontology/wikiPageRevisionID",120922668
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Pesaro"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Pesaro?oldid=120922668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Pesaro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pesaro"
