"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#label","John L. Russell"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#label","John L. Russell"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#label","John L. Russell"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#comment","John L. Russell, né le 15 mai 1905 et mort le 22 juillet 1967 à Los Angeles, est un directeur de la photographie américain."
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1088236"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=124091"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13112"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005852"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=137964"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=160954"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89745"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p164458"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/350842/"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50383.html?nopub=1"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5307_0061"
"http://fr.dbpedia.org/resource/John_L._Russell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88100760"
