"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2000/01/rdf-schema#label","Sportplatz am Rothenbaum"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2000/01/rdf-schema#label","Sportplatz am Rothenbaum"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportplatz am Rothenbaum est un ancien stade de football allemand situé à Rothenbaum, quartier central de l'arrondissement d'Eimsbüttel de la ville de Hambourg. Le stade, doté de 27 000 places et inauguré en 1910, servait d'enceinte à l'équipe de football du Hambourg SV."
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jp89"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836160"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sportplatz_at_Rothenbaum"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шпортплац_на_Ротенбаум"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportplatz_am_Rothenbaum"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageID",14079570
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",190476293
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksparkstadion"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1910"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieler_SV_Holstein"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eimsbüttel"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1989-1990"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_militaire"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Hambourg"
"http://fr.dbpedia.org/resource/Sportplatz_am_Rothenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Nuremberg"
