"subject","predicate","object"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","EM Lyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Emlyon Business School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","L'EM Lyon Business School, anciennement appelée École supérieure de commerce de Lyon (ESC Lyon), est une grande école de commerce française créée en 1872 à Lyon et reconnue par l'État en 1889. Elle est la quatrième plus ancienne école supérieure de commerce de France. Depuis 2007, l'école s'implante sur d'autres campus en France et à l'étranger, notamment à Paris, Shanghai, Casablanca. L'école bénéficie de la triple accréditation (EQUIS, et AMBA)."
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/emlyon"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/emlyonbusinessschool"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://edirc.repec.org/data/emlyofr.html"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/em-lyon-écully-2"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/emlyon"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/emlyon-business-school-paris"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0690197P"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0421601M"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200820644J&PUBLIC=OK"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0640_4612"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/emlyon"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fr.mappy.com/poi/5cc65c7c0351d15c6577d921"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/emlyonbschool/"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1795_4169"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009042028"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_4s0XyoeHLxRcCit8s1ZPQ"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+emlyon"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/841892037"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5928_0481"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pagesjaunes.fr/pros/56679968"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pagesjaunes.fr/pros/59120077"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/emlyonbizschool"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pagesjaunes.fr/pros/60661938"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR17841892037"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/emlyon-business-school/"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462218.b"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/emlyon-business-school"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/1002061868223042"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emlyon_Business_School"
"http://fr.dbpedia.org/resource/EM_Lyon_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1862217508126787916"
