"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Pawley"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Pawley"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Pawley"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Kenneth Pawley, né en 1941 à Sydney, est un linguiste australien, professeur à l’université nationale australienne. Ses travaux portent principalement sur les langues austronésiennes et papoues. Il a notamment proposé en 1966 une classification des langues polynésiennes reconnue comme standard dans laquelle il montre l'existence des langues tongiques, qui se sont différenciées plus tôt du proto-polynésien que les autres langues (groupe polynésien nucléaire)."
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1289529"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6311_2844"
"http://fr.dbpedia.org/resource/Andrew_Pawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004237700"
