"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis longicornu"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageID",1088028
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageRevisionID",153085063
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_à_long_éperon"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orchis_à_long_éperon"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anacamptis_longicornu?oldid=153085063&ns=0"
"http://fr.dbpedia.org/resource/Anacamptis_longicornu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anacamptis_longicornu"
