"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#label","Leucodopachrome"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#comment","Le L-leucodopachrome est un métabolite de la biosynthèse de la mélanine dans les mélanocytes. Il s'agit d'un composé chimique incolore, issu d'une réaction non enzymatique de cyclisation intramoléculaire de la dopaquinone, elle-même produite par l'oxydation de la tyrosine par la tyrosinase (EC 1.14.18.1) en présence d'oxygène. Le noyau orthodiphénolique du leucodopachrome est par la suite oxydé en noyau orthodiquinonique pour donner du dopachrome, qui est de couleur rouge. Elle participe, avec ce dernier, à la formation de l'eumélanine."
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0004067"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=18766-67-1"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1C@H(NC2=CC(=C(C=C21)O)O)C(=O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80172072"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JDWYRSDDJVCWPB-LURJTMIESA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H9NO4/c11-7-2-4-1-6(9(13)14)10-5(4)3-8(7)12/h2-3,6,10-12H,1H2,(H,13,14)/t6-/m0/s1"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(NC2=CC(=C(C=C21)O)O)C(=O)O"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID161255"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C05604"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4gzdv"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15491505"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_60872"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/141655"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageID",7188463
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageRevisionID",148550403
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrosinase"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopachrome"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Leucodopachrom.svg"
"http://fr.dbpedia.org/resource/Leucodopachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopaquinone"
