"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du cirque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адамаш:Цирк"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пайăр_çынсем:Цирк"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Цирк"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339159"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://dbpedia.org/ontology/wikiPageID",5336125
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://dbpedia.org/ontology/wikiPageRevisionID",65444283
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du cirque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_cirque?oldid=65444283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cirque"
