"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#label","Den röda kappan"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#label","Hagbard and Signe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#label","Den røde kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#label","La Mante rouge"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#label","Den røde kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La Mante rouge (titre original : Den røde kappe) est un film danois réalisé par Gabriel Axel et sorti en 1967."
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/87692/"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63408/"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=4763"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125371"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/660430"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96397"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063531"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94145"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film950577.html"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=10193"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4910770/"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89644"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5577.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3198-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/226D-B868-378D-66E7-24F4-F"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15790.aspx"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33232"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=77199"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=650"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81553"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770671831"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26064,"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481120"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hagbard_and_Signe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_röda_kappan"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_røde_kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Den_røde_kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Den_røde_kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Den_røde_kappe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9m4y"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hagbard_und_Signe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rauða_skikkjan"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageID",7265321
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",183694669
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_supérieure_technique_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fredericks"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Axel"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_nordique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_Grammaticus"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Art_of_Europe"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Dahlbeck"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisse_Reingaard"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Reddemann"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgitte_Federspiel"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Nørgård"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Palner"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_Film"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbeth_Movin"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Bendtsen"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkan_Jahnberg"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Islande"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folmer_Rubæk"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Tharaldsen"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jæger"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Björnstrand"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisli_Alfredsson"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Vidov"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_des_Vikings"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitte_Hænning"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASA_Film"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Lantz"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgar_Garðarsson"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/elements/1.1/title","La Mante rouge"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://dbpedia.org/ontology/wikiPageLength",3085
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_nordique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Islande"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_danois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_danois_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_des_Vikings"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_suédois"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_islandais"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://xmlns.com/foaf/0.1/name","La Mante rouge"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/La_Mante_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
