"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Newport RFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newport_RFC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13277192"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_del_Newport_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Ньюпорт»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://dbpedia.org/ontology/wikiPageID",5432083
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",190884314
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Newport_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Newport RFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Newport_RFC?oldid=190884314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Newport_RFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_au_pays_de_Galles"
