"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Consell Popular de la República Popular de Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","人民议会 (顿涅茨克人民共和国)"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Народный Совет Донецкой Народной Республики"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","ドネツク人民共和国人民評議会"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Conseil populaire de la République populaire de Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","People's Council of the Donetsk People's Republic"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Consejo Popular de la República Popular de Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil populaire (en russe : Народный совет, romanisation : Narodny soviet ; en ukrainien : Народна Рада, romanisé : Narodna Rada) est le parlement monocaméral de la République populaire de Donetsk. Les dernières élections au Conseil ont eu lieu le 11 novembre 2018."
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Council_of_the_Donetsk_People's_Republic"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_рада_Донецької_народної_республіки"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128rf99"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_Совет_Донецкой_Народной_Республики"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Popular_de_la_República_Popular_de_Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドネツク人民共和国人民評議会"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_del_Popolo_della_Repubblica_Popolare_di_Doneck"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民议会_(顿涅茨克人民共和国)"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xô_Viết_Nhân_dân_(Cộng_hòa_Nhân_dân_Donetsk)"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510957"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Popular_de_la_República_Popular_de_Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageID",8509052
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",191337984
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donetsk_Parliament_2018.svg"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donetsk_Supreme_Soviet.svg"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Pourguine"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2018_dans_le_Donbass"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2018_dans_la_République_populaire_de_Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2014_à_Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Lougansk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Pouchiline"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnrsovet.su/en/"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://dbpedia.org/ontology/wikiPageLength",4774
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donetsk"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_populaire_de_la_République_populaire_de_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
