"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#label","Delilah et Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#label","Delilah & Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#label","Dalila e Júlio"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#comment","Delilah et Julius (Delilah and Julius) est une série télévisée d'animation canadienne en 52 épisodes de 22 minutes créée par Suzanne Chapman et Steven JP Comeau, diffusée entre le 14 août 2005 et le 16 août 2008 sur Teletoon et Télétoon. En France, la série est diffusée sur Canal+ Family.[réf. souhaitée]"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8836.html?nopub=1"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/delilah-and-julius/"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0478933"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/103370,"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743876"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delilah_&_Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalila_y_Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delilah_&_Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dalila_e_Júlio"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf2_c"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalila_&_Julius"
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://dbpedia.org/ontology/wikiPageID",2307953
"http://fr.dbpedia.org/resource/Delilah_et_Julius","http://dbpedia.org/ontology/wikiPageRevisionID",166727274
