"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2000/01/rdf-schema#label","EBONE"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2000/01/rdf-schema#label","EBONE"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2000/01/rdf-schema#label","Ebone"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2000/01/rdf-schema#comment","EBONE (European Backbone, la Dorsale Européenne) était une dorsale Internet pan-européenne. Son activité a débuté en septembre 1992 avant de s'arrêter en juillet 2002. Certaines portions de l'EBONE furent vendues à d'autres entreprises et sont ainsi toujours actives aujourd'hui."
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EBONE"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f2qq"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EBONE"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EBONE"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046856"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageID",802293
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageRevisionID",165186948
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_Internet"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dorsale_Internet"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripe.net/ripe/maillists/archives/ripe-list/1992/msg00119.html"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageExternalLink","http://nocpeople.org/ebone/"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhir.com/marketwatch/kpn1022.cfm"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Ebone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dorsale_Internet"
"http://fr.dbpedia.org/resource/Ebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ebone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ebone?oldid=165186948&ns=0"
"http://fr.dbpedia.org/resource/Ebone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ebone"
"http://fr.dbpedia.org/resource/Ebone","http://dbpedia.org/ontology/abstract","EBONE (European Backbone, la Dorsale Européenne) était une dorsale Internet pan-européenne. Son activité a débuté en septembre 1992 avant de s'arrêter en juillet 2002. Certaines portions de l'EBONE furent vendues à d'autres entreprises et sont ainsi toujours actives aujourd'hui."
