"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2021-11-29
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2020-04-05
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d'État au Commerce international du cabinet fantôme"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Commerce_international_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_fantôme_Starmer"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Barry_Gardiner"
"http://fr.dbpedia.org/resource/Emily_Thornberry__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nick_Thomas-Symonds"
