"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparus","http://www.w3.org/2000/01/rdf-schema#label","Sparus"
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageID",444642
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageRevisionID",147516498
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_royale"
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dorade_royale"
"http://fr.dbpedia.org/resource/Sparus","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Sparus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sparus?oldid=147516498&ns=0"
"http://fr.dbpedia.org/resource/Sparus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sparus"
