"subject","predicate","object"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","36e division d'infanterie (Royaume-Uni)"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","36th Infantry Division (British Army)"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La 36e division d'infanterie indienne est une division d'infanterie de l'armée indienne pendant la Seconde Guerre mondiale. La division est ensuite transférée au sein de l'armée britannique et renommée 36e division d'infanterie en septembre 1944. Elle servit en Inde et pendant la campagne de Birmanie. Après la fin de la guerre, elle fut dissoute et ses unités britanniques restantes transférées dans la 2e division d'infanterie britannique."
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-36_(בריטניה)"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92036723"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c54yx"
"http://fr.dbpedia.org/resource/36e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/36th_Infantry_Division_(British_Army)"
