"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Манн, Делберт"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Делберт Манн"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","Delbert Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#label","ديلبرت مان"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Delbert Mann (né le 30 janvier 1920 à Lawrence, aux États-Unis, et mort le 11 novembre 2007 à Los Angeles, aux États-Unis) est un réalisateur américain."
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delbert_Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0070053"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Delbert-Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0542720"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=54049.html?nopub=1"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039796.xml"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3887"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/110659"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22847574"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/186624/"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1562_5992"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=121102"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002555785002"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7132"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/384/000044252/"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/daa1c7fac87140d9bbbcc43e26842130"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=238137"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=15529"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Delbert_Mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37901923"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/delbert-mann"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26338415"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10066"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=90793"
"http://fr.dbpedia.org/resource/Delbert_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64f2s2q"
