"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Ägg (olika betydelser)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Яйце (значення)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Uòu"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Uovo"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Яйцо (значения)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","Œuf"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2000/01/rdf-schema#label","エッグ"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Uòu"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яйцо_(значения)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çăмарта_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Güevu"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232663"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Æg_(flertydig)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vajce_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яйце_(значення)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Яйце"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wy_(gwahaniaethu)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვერცხი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arrautza_(argipena)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไข่"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ägg_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Endhog_(disambiguasi)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알_(동음이의)"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uovo"
"http://fr.dbpedia.org/resource/Œuf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッグ"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageID",5559198
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageRevisionID",188024611
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviar"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ersatz"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclopterus_lumpus"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_carré"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(biologie)"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovule"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(rivière)"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadget"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf-en-Ternois"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Karl_Fabergé"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_de_la_coquille_d'œuf_chez_la_poule_domestique"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellus"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_de_Pâques"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_arts_du_spectacle_(Pékin)"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_de_lump"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_d'insecte"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovale"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_de_Fabergé"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_de_Colomb"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelupt"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélose"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_fossile"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrimont"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'œuf"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1914"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovocyte"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1914"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotremata"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoru_Oshii"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovoïde"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Marceau"
"http://fr.dbpedia.org/resource/Œuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
