"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Santé en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Health_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সিরিয়ায়_স্বাস্থ্য"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصحة_في_سوريا"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Health_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_di_Suriah"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شام_میں_صحت"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507287"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gesundheit_(Syrien)"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sanservo_en_Sirio"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suriye'de_sağlık"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סוריה:_בריאות_ורפואה"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_en_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시리아의_의료"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بهداشت_در_سوریه"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_na_Síria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://dbpedia.org/ontology/wikiPageID",2813572
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",166960992
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","Santé en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_en_Syrie?oldid=166960992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syrie"
