"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2000/01/rdf-schema#label","Viðrar vel til loftárása"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2000/01/rdf-schema#label","Viðrar vel til loftárása"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2000/01/rdf-schema#label","空襲的好天氣"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2000/01/rdf-schema#comment","Viðrar vel til loftárása (ˈvɪðrar vɛl tʰɪl ˈlɔftʰaʊraʊsa, en français « Temps idéal pour un raid aérien ») est une chanson de Sigur Rós, présente sur son deuxième album, Ágætis byrjun. Elle est également parue en Face-B du single Svefn-g-englar."
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=akYuy2FMQk4"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viðrar_vel_til_loftárása"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lnnc"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viðrar_vel_til_loftárása"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viðrar_vel_til_loftárása"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空襲的好天氣"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60370"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageID",5307903
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageRevisionID",165714400
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hólm"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Þór_Birgisson"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sigur_Rós"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arni_&_Kinski"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjartan_Sveinsson"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1999"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svefn-g-englar"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágætis_Byrjun"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orri_Páll_Dýrason"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigur-ros.co.uk/media/dldvideo.php"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methodstudios.com/project/373.html"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://dbpedia.org/ontology/wikiPageLength",4380
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sigur_Rós"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1999"
"http://fr.dbpedia.org/resource/Viðrar_vel_til_loftárása","http://xmlns.com/foaf/0.1/homepage","http://www.sigur-ros.co.uk/media/dldvideo.php"
