"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Tổng giáo phận vương quyền Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Prince-Archbishopric of Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Principauté archiépiscopale de Brême"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Arcivescovato di Brema"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2000/01/rdf-schema#comment","La principauté archiépiscopale de Brême était un État ecclésiastique du Saint-Empire romain germanique. Il n'incluait pas la ville de Brême mais s'étendait à son nord, entre les rivières Elbe et Weser. Cette principauté fut sécularisée par le traité de Westphalie (1648) en « duché de Brême » et donnée en fief à la reine Christine de Suède avec la principauté de Verden : ces deux États furent alors désignés sous le nom collectif de duchés de Brême-et-Verden."
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcivescovato_di_Brema"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z45"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_giáo_phận_vương_quyền_Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maps_of_Bremen_prince-archbishopric"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bremenio"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837128"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzstift_und_Herzogtum_Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinsaartsbisdom_Bremen"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageID",1085636
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageRevisionID",187001699
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1047"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(région_historique)"
"http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_de_Brême"
