"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2000/01/rdf-schema#label","Rue des Bernardins"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Bernardins est une voie située dans le quartier Saint-Victor du 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Bernardins_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0898.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfpjw3"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Bernardins_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451673"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageID",1717013
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageRevisionID",188421927
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monge"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_vers_1450"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-du-Chardonnet"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Miramion"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_des_Ecoles_-_Ministere_de_la_Recherche1.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Tournelle"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Nicolas-du-Chardonnet"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Bernardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
