"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Sanford Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Sanford Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2000/01/rdf-schema#label","سانفورد والاس"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Sanford Wallace, né vers 1968, est un Américain plus souvent surnommé « le roi du spam », s'attribuant lui-même ce titre depuis 1997. Il aurait piraté des comptes sur Facebook, Myspace et de nombreux autres sites. Il a été condamné à 711 millions de dollars d'amende et a été exclu de ces sites'. Il est poursuivi en 2011, pour récidive, après une nouvelle enquête de deux ans, effectuée par le FBI. En 2016, aux États-Unis, il est condamné à 30 mois de prison à la suite de ses méfaits dans Facebook'."
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/482/000027401/"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033f5s"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانفورد_والاس"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑福德·華萊士"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451026"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageID",4266236
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",190259464
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spam"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Ig_Nobel"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/wikiPageLength",2747
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Ig_Nobel"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spam"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanford_Wallace?oldid=190259464&ns=0"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanford_Wallace"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/abstract","Sanford Wallace, né vers 1968, est un Américain plus souvent surnommé « le roi du spam », s'attribuant lui-même ce titre depuis 1997. Il aurait piraté des comptes sur Facebook, Myspace et de nombreux autres sites. Il a été condamné à 711 millions de dollars d'amende et a été exclu de ces sites'. Il est poursuivi en 2011, pour récidive, après une nouvelle enquête de deux ans, effectuée par le FBI. En 2016, aux États-Unis, il est condamné à 30 mois de prison à la suite de ses méfaits dans Facebook'."
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Ig-Nobel"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55414535"
"http://fr.dbpedia.org/resource/Sanford_Wallace","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spam"
