"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esborranys_de_l'Erau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hérault_geography_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10139325"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Şitilên_erdnîgariya_Héraultê"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://dbpedia.org/ontology/wikiPageID",898301
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",189027300
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Hérault?oldid=189027300&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_département_français"
