"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Diamante (Brasile)"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Diamante (Paraíba)"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Diamante (kommun)"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Diamante (Paraíba)"
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#comment","Diamante est une ville brésilienne du sud-ouest de l'État de la Paraíba. Sa population était estimée à 6 582 habitants en 2007. La municipalité s'étend sur 269 km2."
"http://fr.dbpedia.org/resource/Diamante_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2505600"
