"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2000/01/rdf-schema#label","Acantilados de Los Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2000/01/rdf-schema#label","Acantilados de Los Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2000/01/rdf-schema#label","Scogliere di Los Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2000/01/rdf-schema#comment","Acantilados de Los Gigantes (""Falaises des Géants"") sont un ensemble de falaises verticales sur la côte occidentale de l'île espagnole de Tenerife. Ce sont des murs verticaux atteignant une hauteur de 500 mètres en certains endroits. Elles sont constituées de basalte. À l'époque des Guanches, elles étaient dénommées « Mur de l'Enfer »."
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acantilados_de_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erraldoien_Amildegiak"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scogliere_di_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_7y6"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acantilados_de_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acantilados_de_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acantilados_de_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822632"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageID",5702302
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageRevisionID",165625982
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Europe"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tenerife"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Falaise_en_Espagne"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanches"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playa_de_La_Arena"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tenerife-Sud"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Punta_teno.jpg"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_de_Santiago"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Gigantes_(Îles_Canaries)"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.georss.org/georss/point","28.296521 -16.855774"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Falaise_en_Espagne"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tenerife"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Europe"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acantilados_de_Los_Gigantes?oldid=165625982&ns=0"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.2965
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.8558
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_teno.jpg"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_teno.jpg?width=300"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acantilados_de_Los_Gigantes"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.855773925781 28.296520233154)"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.855773925781 28.296520233154)"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/abstract","Acantilados de Los Gigantes (""Falaises des Géants"") sont un ensemble de falaises verticales sur la côte occidentale de l'île espagnole de Tenerife. Ce sont des murs verticaux atteignant une hauteur de 500 mètres en certains endroits. Elles sont constituées de basalte. À l'époque des Guanches, elles étaient dénommées « Mur de l'Enfer »."
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93014"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b52947"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10783"
"http://fr.dbpedia.org/resource/Acantilados_de_Los_Gigantes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131019"
"nodeID://b10783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b52947","http://www.georss.org/georss/point","28.296521 -16.855774"
"nodeID://b93014","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.2965
"nodeID://b131019","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.8558
