"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe juniors de natation"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy juniorów w pływaniu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei giovanili di nuoto"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2000/01/rdf-schema#label","European Junior Swimming Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe juniors de natation désignent des compétitions réservées à des sportifs européens âgés, selon les disciplines de la natation et le sexe des participants, entre 14 et 19 ans. Différemment organisés depuis leur création, ces championnats attribuent les titres continentaux juniors en nage en eau libre, natation sportive (grand bassin), natation synchronisée et plongeon. Il existe également des tournois masculin et féminin de water-polo organisés annuellement."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp7b7"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2557059"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäische_Jugendschwimmmeisterschaften"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_juniorů_v_plavání"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_Júnior_de_Natação"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_giovanili_di_nuoto"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Gençler_Yüzme_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_плаванию_среди_юношей"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_juniorów_w_pływaniu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Junior_Swimming_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageID",4836794
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",185705566
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dániel_Gyurta"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Burdisso"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
