"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://www.w3.org/2000/01/rdf-schema#label","Confederaziun svizra"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageID",945527
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageRevisionID",175257421
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_romanche"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_romanche"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confederaziun_svizra?oldid=175257421&ns=0"
"http://fr.dbpedia.org/resource/Confederaziun_svizra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confederaziun_svizra"
