"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Словении (2018)"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Eslovenia de 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Slowenien 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives slovènes de 2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Slovenian parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年斯洛文尼亞議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives slovènes de 2018 (en slovène : Državnozborske volitve v Sloveniji 2018) se tiennent le dimanche 3 juin 2018, afin d'élire les 90 députés de la 8e législature de l'Assemblée nationale pour un mandat de quatre ans. Le scrutin, qui ne dégage pas de majorité parlementaire claire, se tient alors que le président du gouvernement Miro Cerar a démissionné trois mois plus tôt, après que la Cour constitutionnelle a annulé un référendum sur un projet d'infrastructure qu'il soutenait."
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Slowenien_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Eslovenia_de_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Słowenii_w_2018_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_پارلمانی_اسلوونی_(۲۰۱۸)"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Slovenian_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Словении_(2018)"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Državnozborske_volitve_v_Sloveniji_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmtdxp"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Slovenia_del_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parlamentní_volby_ve_Slovinsku_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_parlimen_Slovenia_2018"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2018-as_szlovéniai_parlamenti_választások"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σλοβενικές_βουλευτικές_εκλογές_(2018)"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年斯洛文尼亞議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27976460"
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/députés1Pré",21
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/députés2Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/députés3Pré",6
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/députés4Pré",36
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/députés5Pré",6
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/pourcentage1Pré",20.71
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/pourcentage3Pré",5.98
"http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2018","http://fr.dbpedia.org/property/pourcentage4Pré",34.49
