"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2000/01/rdf-schema#label","Let's Twist Again"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2000/01/rdf-schema#label","Let’s Twist Again"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2000/01/rdf-schema#label","Let's Twist Again"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2000/01/rdf-schema#comment","Let's Twist Again est une chanson écrite par (en) (texte) et (en) (musique), dont la version originale chantée par Chubby Checker est sortie en juin 1961. Au mois d'août suivant elle arrive en 8e position au Billboard Hot 100 américain. Elle a été classée no 2 au Royaume-Uni par le NME et a même été en tête des ventes de disques dans plusieurs pays européens. Cette chanson twist remporte en 1962 le Grammy Award du meilleur enregistrement rock 'n' roll de l'année 1961. Son titre fait référence à la reprise du morceau The Twist que Chubby Checker avait sorti l'année précédente."
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/lets-twist-again-lyrics-chubby-checker.html"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Let's_Twist_Again"
"http://fr.dbpedia.org/resource/Let's_Twist_Again","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Let’s_Twist_Again"
