"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Entreprise disparue en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_disestablished_in_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_منحل‌شده_در_۱۹۹۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1997年結業公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_yang_dibubarkan_pada_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_opphørt_i_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_disestablished_in_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_упразднённые_в_1997_году"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1997年廃止の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_extintas_em_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства,_закриті_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bedriuw_opheft_yn_1997"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1997an_desagertutako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9412372"
