"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#label","Mujer desnuda subiendo la escalera"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#label","Femme nue montant l'escalier"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#label","Dona nua pujant l'escala"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#label","Naked Woman Climbing a Staircase"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#label","階段を昇る裸婦"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2000/01/rdf-schema#comment","Femme nue montant l'escalier est un crayon sur carton de Joan Miró peinte en 1937."
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naked_Woman_Climbing_a_Staircase"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dona_nua_pujant_l'escala"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обнажённая,_поднимающаяся_по_лестнице"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/階段を昇る裸婦"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7nt0t"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004827"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_desnuda_subiendo_la_escalera"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageID",5776762
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageRevisionID",181278984
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadweard_Muybridge"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Jules_Marey"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Joan_Miró_à_la_fondation_Joan-Miró"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Joan_Miró"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Eakins"
"http://fr.dbpedia.org/resource/Femme_nue_montant_l'escalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte_au_vieux_soulier"
