"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","فريدريش كارل بيدرمان"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Karl Biedermann (homme politique)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Karl Biedermann (Politiker)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Karl Biedermann (né le 25 septembre 1812 à Leipzig et mort le 5 mars 1901 dans la même ville) est un philosophe et homme politique saxon."
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000020753"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01506666"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10781171"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Biedermann_734/"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Biedermann_(1812-1901)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36342796"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1248842"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=233553"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000112"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8152_7090"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2509507A"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Biedermann_(Politiker)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Friedrich_Karl_Biedermann"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90266312"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1892036A"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214602"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88177801"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12260805z#about"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067885144"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_Biedermann_(1812-1901)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бидерман,_Фридрих_Карл"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8458"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record157850"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріх_Карл_Бідерманн"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/カール・ビーデルマン"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057283842/id"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريش_كارل_بيدرمان"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/257228"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Karl_Biedermann"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Biedermann"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_d08"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72185078"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11851069X"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00433277"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karl_Biedermann"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",14118067
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",185103481
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1901"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Gotha"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_politique"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatdozent"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_de_Gotha"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_de_la_Diète_du_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Métallifères_(Europe_centrale)"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Voigt"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1812"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breitenbrunn/Erzgeb."
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Karl_Biedermann_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Württemberger_Hof"
