"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#label","Auguste Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#label","أوقستي ألبرت"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#label","Auguste Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Albert est un skipper français."
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/al/auguste-albert-1.html"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/auguste-albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥古斯特·阿尔贝"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوقستي_ألبرت"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوگوست_آلبر"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545859"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fcwnd"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auguste_Albert"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageID",5899265
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",174067890
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_français"
"http://fr.dbpedia.org/resource/Auguste_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_aux_Jeux_olympiques_de_1900"
