"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Juan de Poyo"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Jean de Poio"
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/2000/01/rdf-schema#comment","Le Monastère Saint-Jean de Poio est un monastère bénédictin médiéval situé dans la paroisse civile de Saint-Jean de Poio, dans la province de Pontevedra en Espagne, occupé par une communauté de Mercédaires. En 1971, il a été déclaré Bien d'intérêt culturel ."
"http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_Poio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastery_of_San_Xoán_de_Poio"
