"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","مانت لا جولي"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","مانت لا جولى"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","マント＝ラ＝ジョリー"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#label","Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Mantes-la-Jolie est une commune française, chef-lieu d'arrondissement du département des Yvelines, dans la région Île-de-France. C'est une ville moyenne, située sur la rive gauche de la Seine, à 57 km à l'ouest de Paris. Carrefour de voies fluviales et terrestres, Mantes apparut très tôt comme un lieu de commerce et d’échanges, mais également, à l’époque médiévale, comme une place forte stratégique sur la frontière de l’Île-de-France, face à la Normandie."
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78361"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217803618"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villemlj"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge638224"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCacYGK9YyumBtfzesYwq5MQ"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039870.xml"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtN2hZJ2TIZz/"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Mantes-la-Jolie.wav"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мант-ла-Жолі"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντ-λα-Ζολί"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мант_ла_Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/망트라졸리"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996148/"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانت_لا_جولي"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マント＝ラ＝ジョリー"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dlq5"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152760123#about"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/芒特拉若利"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5b2ba5f7-0357-42c5-86d2-bc7440783e3a"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانت-اژولی"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mantes-la-Jolie_(mesto)"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芒特拉若利"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانت-اژولی"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мант_ла_Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мант_ла_Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Maðante"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Medanta"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207253"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانت_لا_جولى"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080782426/id"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123197559"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مانت-اژولی"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4481346-6"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мант-ла-Жоли"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageID",58379
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageRevisionID",189838382
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cédolin"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_france_ô_folies.jpg"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houilles_-_Carrières-sur-Seine"
"http://fr.dbpedia.org/resource/Mantes-la-Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
