"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","Regione H I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","中性氢区"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","Regió H I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","Región H I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","Obszar H I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","H-I-Gebiet"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","Région HI"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#label","H I-region"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#comment","Une région HI (lire « H 1 ») est un nuage interstellaire composé d'hydrogène atomique neutre. Ces régions ne sont pas lumineuses mais sont détectables car les atomes présents en faible quantité émettent un rayonnement dans la région à 21 cm (1 420 MHz) du spectre radio, même à basse température. Sur les fronts d'ionisation, où les régions HI heurtent le gaz ionisé en expansion (comme une région HII), ce dernier brille plus intensément que normalement. Le degré d'ionisation d'une région HI est très faible, de l'ordre de 10-4 (c'est-à-dire un atome sur 10 000)."
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/h-i-regions"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hydrogen-cloud"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_اچ_۱"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/H-I-Gebitt"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obszar_H_I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एच_१_क्षेत्र"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/H_I_տիրույթ"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/H_I_područje"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_H_I"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100684664"
"http://fr.dbpedia.org/resource/Région_HI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H_I_region"
