"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Réforme du secteur de la sécurité"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","La Réforme du secteur de la sécurité (RSS) est un concept qui est apparu en Europe de l’Est dans les années 1990. Bien qu'il n'existe pas de définition universellement acceptée, la RSS se réfère généralement à un processus de réforme ou de reconstruction du secteur de la sécurité d'un État. Elle répond à une situation dans laquelle un secteur de la sécurité dysfonctionnel est incapable d'assurer la sécurité de l'État et de ses citoyens de manière efficace et conforme aux principes démocratiques. Dans certains cas, le secteur de la sécurité peut lui-même être une source d'insécurité généralisée en raison de politiques ou de pratiques discriminatoires et abusives. À cet égard, un secteur de la sécurité non réformé ou mal défini représente un obstacle conséquent à la promotion du développemen"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/security-sector-reform"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Security_sector_governance_and_reform"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776855904"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إصلاح_القطاع_الأمني"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitssektorreform"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571595"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f3w4"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageID",7327671
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",122722620
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-frontière"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_droit"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Genève_pour_la_gouvernance_du_secteur_de_la_sécurité"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombudsman"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_globale_(concept)"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://dbpedia.org/ontology/wikiPageLength",2926
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réforme_du_secteur_de_la_sécurité?oldid=122722620&ns=0"
"http://fr.dbpedia.org/resource/Réforme_du_secteur_de_la_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réforme_du_secteur_de_la_sécurité"
