"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","List of premiers of Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Манитобы"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Liste des Premiers ministres du Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","La liste des premiers ministres du Manitoba recense toutes les personnes ayant occupé la fonction de chef de l'exécutif de la province canadienne du Manitoba depuis sa création en 1870. Article détaillé : Premier ministre du Manitoba."
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823214"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニトバ州首相"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_premiers_of_Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_Primers_Ministres_de_Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Manitobas_statsministre"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Premierminister_von_Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_премьер-министров_Манитобы"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://dbpedia.org/ontology/wikiPageID",293506
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",188788022
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Greenway.png"
