"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#label","Claude Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#label","كلود چوردا"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#label","Claude Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#comment","Claude Jorda, né le 16 février 1938 à Bône (aujourd'hui Annaba), est un haut magistrat français. Il est notamment procureur général près la Cour d’appel de Paris et juge puis président du Tribunal pénal international pour l'ex-Yougoslavie."
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=630516"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6688_6521"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=142522723"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-jorda_4758"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015049099"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p298745259"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231330013"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12208904k#about"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030731909/id"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_چوردا"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claude_Jorda"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjcvjj"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520452"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageID",1699959
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageRevisionID",184870845
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_la_Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Toulouse"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_section_à_la_CRR_ou_la_CNDA"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annaba"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_magistrature"
"http://fr.dbpedia.org/resource/Claude_Jorda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
