"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicats","http://www.w3.org/2000/01/rdf-schema#label","Syndicats"
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageID",98766
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageRevisionID",15058900
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Syndicats","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Syndicats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Syndicats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicats?oldid=15058900&ns=0"
"http://fr.dbpedia.org/resource/Syndicats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndicats"
