"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de la Communauté germanophone de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitstalige_Gemeenschapsregering"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011044"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Regierung_der_Deutschsprachigen_Gemeinschaft"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governo_della_Comunità_germanofona_del_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://dbpedia.org/ontology/wikiPageID",3795691
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",189402327
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement de la Communauté germanophone de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique?oldid=189402327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_belge"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_politique_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Communauté_germanophone_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Communauté_germanophone_de_Belgique"
