"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://www.w3.org/2000/01/rdf-schema#label","Charles Ashley"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://www.w3.org/2000/01/rdf-schema#comment","Le Charles Ashley est un ancien Lifeboat de la Royal National Lifeboat Institution (RNLI) reconverti, depuis en bateau à moteur de plaisance. Il est labellisé BIP (Bateau d'intérêt patrimonial) depuis 2013 par l'Association patrimoine maritime et fluvial. Son port d'attache actuel est Bezons.Il est immatriculé 851816 au quartier maritime de Boulogne-sur-Mer."
"http://fr.dbpedia.org/resource/Charles_Ashley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_5djwp"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746758"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageID",9837968
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageRevisionID",187287501
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Samuel_White"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Cornwall"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_maritime"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Charles_Ashley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1949"
