"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Ленна Куурмаа"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","レナ・クールマー"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Куурмаа, Ленна"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","Lenna Kuurmaa"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#label","لينا كورما"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#comment","Lenna Kuurma, née le 26 septembre 1985 à Tallinn (Estonie), est chanteuse, guitariste, actrice et membre du groupe Vanilla Ninja."
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1863944"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/945083"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/221832"
"http://fr.dbpedia.org/resource/Lenna_Kuurmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3132_1497"
