"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2000/01/rdf-schema#label","Comédie d'action française"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حركة_كوميدي_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânske_aksjekomeedzje"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_اکشن_کومدی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комедийные_боевики_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國喜劇動作片"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_action_comedy_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのアクション・コメディ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65722461"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://dbpedia.org/ontology/wikiPageID",13730951
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://dbpedia.org/ontology/wikiPageRevisionID",182673687
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie d'action française"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_d'action_française?oldid=182673687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_français"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
