"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","كت ذا روب"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#comment","Cut the Rope est un jeu vidéo de type jeu de puzzle. Il a été développé par ZeptoLab et édité par Chillingo à partir de 2010 sur iOS, Android, Symbian, BlackBerry PlayBook, Ubuntu Touch, Windows Phone, DSiWare, Mac OS X, web, DSiWare et Nintendo 3DS. Il utilise comme services de jeux sociaux Game Center sous iOS, sur Android et Xbox Live sous Windows 8. En 2011, il a été suivi par Cut the Rope: Experiments, publié également par ZeptoLab."
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=2111"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/223280/"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/3ds/cut-the-rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ios/cut-the-rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cut-the-rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cut_the_Rope_(video_game)"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كت_ذا_روب"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll_5_"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/割绳子"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899666"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cut_the_Rope"
"http://fr.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컷_더_로프"
