"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#label","Station Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bry-sur-Marne (RATP)"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#comment","La gare RATP de Bry-sur-Marne est une gare ferroviaire française située de façon excentrée sur le territoire de la commune de Bry-sur-Marne, dans le département du Val-de-Marne, à proximité de la commune de Noisy-le-Grand, située dans le département voisin de la Seine-Saint-Denis, en région Île-de-France. Elle est mise en service en 1977 par la Régie autonome des transports parisiens (RATP) et est desservie par les trains de la ligne A du RER d'Île-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20042350"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvr5tp"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_برى_سور_مارن"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798552"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bry-sur-Marne_station"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马恩河畔布里站"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bry-sur-Marne_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Bry-sur-Marne_(RATP)"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageID",675316
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageRevisionID",179807323
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cergy-le-Haut"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_Paris_(Marne-la-Vallée)"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1977"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_villes_nouvelles_françaises"
"http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Val-de-Marne"
