"subject","predicate","object"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2000/01/rdf-schema#label","Portuguese train type 9100"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2000/01/rdf-schema#label","CP série 9100"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2000/01/rdf-schema#comment","La série 9100 est une ancienne série d'autorails à voie métrique des CP, les chemins de fer portugais. Comme pour la série 9300, les autorails de la série 9100 sont des versions plus courtes et adaptées à la voie métrique d'autorails à voie large, en l'occurrence, la série 0100. Les deux séries ont été achetées au constructeur suédois Nydqvist & Holm AB (mieux connu sous le nom Nohab). Ils ont été retirés du service en 2002 et remplacés par des autorails de la série 9500. La ligne de Tâmega a été fermée en 2009."
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_train_type_9100"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Série_9100_da_CP"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_9100_de_CP"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931930"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portuguese_train_type_9100"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_train_type_9100"
"http://fr.dbpedia.org/resource/CP_série_9100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3cy9b"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageID",6682468
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageRevisionID",174661098
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tâmega"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CP_série_9300"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CP_série_9500"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohab"
"http://fr.dbpedia.org/resource/CP_série_9100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
