"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/2000/01/rdf-schema#label","Hohlenstein-Stadel"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/2000/01/rdf-schema#label","Hohlenstein-Stadel"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/2000/01/rdf-schema#label","Hohlenstein-Stadel"
"http://fr.dbpedia.org/resource/Hohlenstein-Stadel","http://www.w3.org/2000/01/rdf-schema#comment","La Hohlenstein-Stadel, ou simplement la grotte de Stadel, est une grotte formée de roches karstiques creusée à flanc du Hohlenstein, un massif calcaire localisé près de la ville d'Asselfingen, dans la vallée de la Lone, dans le Land du Bade-Wurtemberg, en Allemagne. La Hohlenstein-Stadel est l'une des trois grottes de la région ayant une importance archéologique significative. Les deux autres cavités préhistoriques du massif de Hohlenstein sont la Kleine Scheuer (petite grange) et la Bärenhöhle (grotte des ours)."
