"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Norsk kulturråds ærespris"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004323"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://dbpedia.org/ontology/wikiPageID",4446597
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://dbpedia.org/ontology/wikiPageRevisionID",71032291
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du Norsk kulturråds ærespris"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris?oldid=71032291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Norsk_kulturråds_ærespris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_artistique"
