"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#label","Puijila"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#comment","Puijila darwini Puijila darwini Dessin de Puijila darwini. Genre † PuijilaRybczynski, & Tedford, 2009 Espèce † Puijila darwiniRybczynski, & Tedford, 2009 Puijila est un genre éteint de mammifères carnivores , ayant vécu de l'Oligocène supérieur au Miocène inférieur, il y a environ entre −24 et −21 Ma (millions d'années). Une seule espèce est rattachée au genre : Puijila darwini."
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=146165"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id760994"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puijila"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/42399745"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4941721"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Puijila_darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Darvino_puijila"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puijila"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puijila_darwini"
"http://fr.dbpedia.org/resource/Puijila","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777766462"
