"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2000/01/rdf-schema#label","AEK Athènes"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AEK_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:A.E.K._(Atene,_calcio)"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AEK_Athens_F.C."
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:AEK_Atenas_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:AEK_Afina_FK"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AEK_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_آ_ا_ک_آتن"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:АЕК_(футбольний_клуб,_Афіни)"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أيك_أثينا"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:AEKアテネFC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АЕК_Афина_ФК"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:AEK_Atene"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:AEK_Athény"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AEK_(futbol_takımı)"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:AEK_아테네_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:AEK_Ateny"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:AEK_Atenas"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:ФК_АЕК_Атина"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:AEK_Atenas_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:א.א.ק._אתונה_(כדורגל)"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητική_Ένωση_Κωνσταντινουπόλεως_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:AEK_Athene"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_АЕК_Афины"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217368"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:AEK_Atenas_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:AEK_Aten_FC"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://dbpedia.org/ontology/wikiPageID",5188609
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",177284522
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#prefLabel","AEK Athènes"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:AEK_Athènes?oldid=177284522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Athènes"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1924"
"http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Athènes"
