"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Zwartoorlijster"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Black-eared ground thrush"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Geokichla camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Geokichla camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Grive du Cameroun"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Svartörad trast"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Geokichla camaronensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Geokichla camaronensis Espèce Geokichla camaronensisSharpe, 1905 Statut de conservation UICN LC : Préoccupation mineure La Grive du Cameroun (Geokichla camaronensis anciennement Zoothera camaronensis) est une espèce de passereaux de la famille des Turdidae."
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745559"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201197"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916152"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6100884"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zoothera_cameronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22708443/0"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Geokichla-camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bkegrt1"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tord_del_Camerun"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камерунский_дрозд"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black-eared_ground_thrush"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwartoorlijster"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svartörad_trast"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geokichla_camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geokichla_camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geokichla_camaronensis"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kameruni_földirigó"
"http://fr.dbpedia.org/resource/Grive_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zoothera_cameronensis"
