"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#label","Conciertos para clave (Bach)"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour clavecin de Bach"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#label","チェンバロ協奏曲 (バッハ)"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#label","Concerts per a clavecí (Bach)"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#label","Клавирные концерты И. С. Баха"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Les Concertos pour clavecin, BWV 1052-1065, sont des concertos pour clavecin, cordes et continuo composés par Johann Sebastian Bach. Il y a sept concertos pour un clavecin (BWV 1052-1058), trois concertos pour deux clavecins (BWV 1060-1062), deux concertos pour trois clavecins (BWV 1063-1064) et un concerto pour quatre clavecins (BWV 1065). La plupart de ces concertos sont des adaptations de pièces plus anciennes, parfois égarées. Leur structure est identique : mouvements vif-lent-vif et leur durée comparable (environ une vingtaine de minutes)."
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harpsichord_concertos_by_Johann_Sebastian_Bach"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Concerto_for_4_Harpsichords_in_A_minor,_BWV_1065_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Concertos_pour_clavecin_de_Bach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cembalokonsertar_av_Bach"
