"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2000/01/rdf-schema#label","Shamrock III"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2000/01/rdf-schema#label","Shamrock III"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2000/01/rdf-schema#comment","Shamrock III est un voilier de Sir Thomas Lipton, dessiné par William Fife et lancé en 1903."
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shamrock_III_(ship,_1903)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481320"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013068262"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shamrock_III_(ship,_1903)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305443746"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shamrock_III"
"http://fr.dbpedia.org/resource/Shamrock_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nq5mv"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageID",6784743
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageRevisionID",186481008
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliance_(yacht)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_IV"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(Irlande_du_Nord)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_II"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_(yacht)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1920"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_V"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Denny_and_Brothers"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1903"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_ulster_yc.svg"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ulster_Yacht_Club"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shamrock_III_in_Drydock.jpg"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fife"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Écosse"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Fife"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lipton"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Shamrock_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbtitle:0438901"
