"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2000/01/rdf-schema#label","Treaty of York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2000/01/rdf-schema#label","Traité d'York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Iorque"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'York est un traité signé en 1237 entre le roi d'Angleterre Henri III et le roi d'Écosse Alexandre II à York, dans le Nord de l'Angleterre. Par ce traité, Alexandre renonce à ses prétentions sur les comtés anglais du Northumberland, du Cumberland et du Westmorland en échange de fiefs dans ces mêmes comtés."
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2230310"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Iorque"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tratado_de_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Traktaten_i_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യോർക്ക്_ഉടമ്പടി"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t2m4"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յորքի_համաձայնագիր"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_York_(1237)"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/York-traktaten"
"http://fr.dbpedia.org/resource/Traité_d'York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_York"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageID",859626
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageRevisionID",179204800
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Burgh"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Angleterre_et_l'Écosse"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(comté)"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Traité_d'York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1174"
