"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#label","Irene Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#label","Irene Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#comment","Irene Sabatini, née en 1967 dans le sud-ouest du Zimbabwe, est une auteure helvético-zimbabwéenne."
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6104_3101"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2950137"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj1t4m"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138261199"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p32442955X"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4976396"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88305519"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10073196"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009003327"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hwange"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageID",11844396
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageRevisionID",185437994
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_suisse"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_zimbabwéenne"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mugabe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwange"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irenesabatini.com/"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/wikiPageLength",2783
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_suisse"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_zimbabwéenne"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irene_Sabatini?oldid=185437994&ns=0"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irene_Sabatini"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/abstract","Irene Sabatini, née en 1967 dans le sud-ouest du Zimbabwe, est une auteure helvético-zimbabwéenne."
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7099509"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Irene_Sabatini","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q904416"
