"subject","predicate","object"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#label","Márkó"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#label","Márkó"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#label","Márkó"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#label","马尔科 (匈牙利)"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#comment","Márkó est un village et une commune du comitat de Veszprém en Hongrie."
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Márkó"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32212"
"http://fr.dbpedia.org/resource/Márkó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2n14"
