"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Сенглі"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#label","Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#comment","Singly est une commune française, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08422"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210803847"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426120/"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенглі"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сенли"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենլի"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сенли"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8g_c"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418944"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Singly"
"http://fr.dbpedia.org/resource/Singly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенли"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageID",326924
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageRevisionID",185720383
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Clouet"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne_Métropole"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgruppe"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nouvion-sur-Meuse"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Horgne"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kirchner"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:08422-Singly-Sols.png"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaives-et-Butz"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Tilleul"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Ardennes"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_Panzerdivision"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Ardennes"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/329e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-le-Mont"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Krüger_(général_de_la_Wehrmacht)"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enclaves_et_d'exclaves_intérieures_de_la_France"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-Terron"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_(Ardennes)"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08422-COM"
"http://fr.dbpedia.org/resource/Singly","http://dbpedia.org/ontology/wikiPageLength",10838
"http://fr.dbpedia.org/resource/Singly","http://www.georss.org/georss/point","49.642222222222 4.7005555555556"
"http://fr.dbpedia.org/resource/Singly","http://www.georss.org/georss/point","49.6428 4.7014"
"http://fr.dbpedia.org/resource/Singly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Singly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Singly","http://xmlns.com/foaf/0.1/name","Singly"
"http://fr.dbpedia.org/resource/Singly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Singly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Singly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Singly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Singly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
