"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2000/01/rdf-schema#label","Deportes Savio"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2000/01/rdf-schema#label","Deportes Savio Fútbol Club"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2000/01/rdf-schema#label","Deportes Savio"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2000/01/rdf-schema#comment","Deportes Savio est un club hondurien de football, basé à Santa Rosa de Copán (Copán). Le club joue dans le championnat du Honduras de football."
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deportes_Savio_Fútbol_Club"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deportes_Savio"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844574"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09y6pr"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportes_Savio"
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deportes_Savio_F.C."
"http://fr.dbpedia.org/resource/Deportes_Savio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deportes_Savio"
