"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#label","François Dolbeau"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#comment","François Dolbeau, né le 6 juin 1947 à Angers, est un latiniste, philologue et historien français, spécialiste de lexicographie."
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=255195"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1320274"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=400408"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1571_6632"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11698299"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88659940"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_gdwyn"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028471768/id"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120300571#about"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070059950"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/23389"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59098058"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/396178"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13014682X"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46593080"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90384927"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageID",11112705
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageRevisionID",189588180
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_français"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme_primitif"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/François_Dolbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
