"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2000/01/rdf-schema#label","Quartier Colonel Dio"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Colmar-Meyenheim"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne 132 Colmar-Meyenheim"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne 132 Colmar-Meyenheim Commandant René Pépin est une ancienne base aérienne de l'Armée de l'air française située sur le territoire des communes de Meyenheim et Oberentzen, entre Colmar et Mulhouse, dans le département du Haut-Rhin. Après le départ de l'Armée de l'air, en 2010, la base a été renommée quartier Colonel Dio et accueille désormais le régiment de marche du Tchad."
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colmar-Meyenheim"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299467/"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Colmar-Meyenheim"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartier_Colonel_Dio"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Meyenheim_AB"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713594"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fnfh1"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageID",1126796
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageRevisionID",181250501
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lahr"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_circulation_(aérodrome)"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche_du_Tchad"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_chasse_2/30_Normandie-Niémen"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(missile)"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_Israël"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_ferroviaire"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_F1"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_défense_sol-air_6/950_Riquewihr"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_l'énergie_opérationnelle"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'instruction_en_vol_1/13_Artois"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/13_Alpes"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_3/11_Corse"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2010"
"http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
