"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres d'art victimes de la mobilisation des métaux non ferreux en Île-de-France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public en bronze qui ont été fondues sous le régime de Vichy dans le cadre de la mobilisation des métaux non ferreux, en Île-de-France. Les œuvres sont classées par ordre alphabétique de départements et, au sein de ceux-ci, par ordre alphabétique de communes."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107681717"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",14268137
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",188894961
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bertin"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Étienne_Leroux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_victimes_de_la_mobilisation_des_métaux_non_ferreux_en_Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laroche"
