"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_862","http://www.w3.org/2000/01/rdf-schema#label","Route 862"
"http://fr.dbpedia.org/resource/Route_862","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110313221"
"http://fr.dbpedia.org/resource/Route_862","http://dbpedia.org/ontology/wikiPageID",14585596
"http://fr.dbpedia.org/resource/Route_862","http://dbpedia.org/ontology/wikiPageRevisionID",189365075
"http://fr.dbpedia.org/resource/Route_862","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_862"
"http://fr.dbpedia.org/resource/Route_862","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-862"
"http://fr.dbpedia.org/resource/Route_862","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Route_862","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_862","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_862","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_862?oldid=189365075&ns=0"
"http://fr.dbpedia.org/resource/Route_862","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_862"
